"sex","nationality","SBQ","RAPI_Theism","RAPI_Spirit","RAPI_tot","RPBS_rel","RPBS_psi","RPBS_witch","RPSB_super","RPBS_spirit","RPBS_elf","RPBS_precog","RPBS_total"
1,1,19,8,7,15,5,5,4,3,4,6,4,31
1,1,21,13,11,24,7,9,5,3,4,9,5,42
2,1,84,45,24,69,26,16,8,4,16,6,18,94
2,1,19,17,17,34,4,4,4,3,4,6,4,29
2,1,21,8,22,30,4,8,4,3,4,6,4,33
2,1,50,11,18,29,10,16,12,3,19,7,4,71
2,1,32,9,16,25,7,8,5,3,6,7,7,43
2,1,93,35,18,53,22,16,16,12,18,15,21,120
1,1,27,8,25,33,4,15,12,3,12,10,4,60
2,1,20,8,16,24,22,22,28,21,28,16,27,164
2,1,21,8,16,24,5,9,4,3,4,9,4,38
2,1,101,31,21,52,16,17,18,12,19,7,19,108
2,1,115,8,6,14,4,11,4,3,5,5,4,36
2,1,72,31,25,56,17,12,14,10,15,11,15,94
2,1,90,10,8,18,20,17,21,10,22,13,22,125
2,1,104,8,18,26,9,13,4,3,12,4,10,55
2,1,37,17,16,33,14,4,4,3,4,6,5,40
2,1,26,9,8,17,6,9,4,3,8,5,4,39
2,1,56,55,40,95,27,6,8,3,4,6,5,59
2,1,87,24,12,36,18,15,20,14,17,11,23,118
2,1,96,28,21,49,21,16,8,8,15,13,13,94
1,6,80,14,25,39,17,15,16,4,21,8,15,96
2,1,87,8,17,25,9,13,4,3,21,9,12,71
2,1,24,8,6,14,4,10,4,3,4,7,4,36
2,1,93,51,35,86,22,17,16,9,21,9,18,112
2,1,63,35,18,53,20,18,10,3,17,7,11,86
2,1,55,32,31,63,19,17,4,3,12,9,5,69
1,1,18,10,11,21,4,10,4,3,4,7,4,36
2,1,57,14,26,40,8,11,6,3,18,9,8,63
1,1,35,8,14,22,6,4,11,3,14,9,4,51
2,1,63,12,11,23,21,9,8,3,4,8,4,57
2,1,33,9,8,17,5,9,4,3,4,4,7,36
2,1,49,8,14,22,5,11,4,3,6,6,6,41
2,1,19,8,6,14,4,9,4,3,4,4,4,32
2,1,20,8,7,15,4,10,9,3,4,7,4,41
2,4,42,9,7,16,5,13,4,3,6,7,4,42
1,1,19,8,6,14,4,8,8,3,5,12,10,50
2,1,83,16,23,39,17,17,16,3,20,14,15,102
2,1,46,8,18,26,7,20,4,3,18,7,8,67
2,1,125,32,30,62,19,23,25,4,27,14,22,134
1,2,109,43,30,73,24,20,14,3,16,9,14,100
1,2,82,23,22,45,16,19,13,3,16,13,9,89
1,3,96,8,6,14,10,11,6,3,23,9,15,77
2,1,106,26,28,54,18,20,28,5,28,11,19,129
2,2,38,8,9,17,4,11,19,3,5,7,7,56
2,1,72,17,10,27,20,8,8,8,9,3,7,63
1,1,98,14,20,34,12,24,27,3,24,12,18,120
2,1,55,21,20,41,16,13,22,3,16,4,19,93
2,1,69,8,29,37,8,11,9,3,15,9,5,60
2,1,94,8,6,14,4,10,9,3,5,12,4,47
2,2,106,41,36,77,22,20,22,4,25,12,20,125
1,2,91,47,35,82,17,16,19,9,22,12,17,112
1,4,60,52,23,75,28,4,6,3,6,5,4,56
2,2,122,39,28,67,22,17,20,3,26,17,17,122
2,2,32,35,22,57,14,10,10,3,4,6,4,51
2,1,114,25,32,57,17,20,13,7,24,15,22,118
1,4,30,18,20,38,7,5,4,3,8,10,4,41
1,2,100,36,27,63,16,20,9,3,21,9,4,82
2,2,21,11,18,29,5,9,4,3,7,7,4,39
2,2,93,36,33,69,20,19,20,6,27,13,20,125
2,1,123,19,33,52,12,19,24,3,27,16,20,121
1,1,24,8,8,16,6,13,4,3,5,11,4,46
2,6,79,13,20,33,18,12,9,5,21,8,21,94
2,1,90,20,23,43,10,16,14,5,22,6,16,89
2,1,122,17,41,58,12,25,28,7,25,9,18,124
2,1,88,21,12,33,28,8,4,3,16,6,10,75
1,1,126,33,42,75,14,19,28,3,28,15,8,115
2,2,87,45,25,70,19,28,24,3,25,9,18,126
2,2,112,48,29,77,15,24,17,3,27,9,23,118
1,1,42,23,16,39,12,6,4,3,4,7,6,42
2,1,90,25,9,34,19,17,18,12,15,12,14,107
2,1,82,8,11,19,19,16,24,11,19,10,15,114
1,1,77,21,16,37,10,19,18,3,16,15,9,90
2,1,45,10,17,27,9,12,9,6,11,8,11,66
2,2,104,16,28,44,10,27,18,3,28,21,24,131
2,2,114,24,30,54,10,16,18,3,22,10,16,95
2,2,69,8,15,23,13,28,16,3,22,15,13,110
2,4,24,8,6,14,4,16,4,3,8,9,4,48
2,6,118,56,34,90,28,28,28,5,27,19,22,157
1,4,114,47,39,86,23,28,23,7,27,13,22,143
2,2,99,35,23,58,13,22,24,3,21,18,23,124
2,1,77,48,33,81,18,17,6,3,8,4,7,63
2,1,27,8,8,16,8,6,5,3,4,15,8,49
2,1,18,19,24,43,7,7,4,3,10,8,4,43
2,1,51,10,15,25,7,8,8,4,9,7,4,47
2,2,110,34,36,70,13,28,23,3,28,7,20,122
1,1,22,8,6,14,4,4,16,3,9,9,4,49
2,6,70,49,36,85,25,16,20,3,16,6,9,95
2,1,86,17,25,42,14,16,17,12,21,11,21,112
1,1,36,8,7,15,8,8,8,6,8,7,7,52
2,1,58,17,33,50,7,5,4,6,9,3,24,58
1,1,82,19,21,40,8,22,8,9,20,16,10,93
2,2,91,54,41,95,21,18,17,3,16,15,16,106
2,1,110,46,34,80,21,28,23,5,23,14,17,131
2,2,82,54,37,91,21,28,11,3,26,7,16,112
2,6,126,33,25,58,18,28,23,3,28,13,21,134
2,6,117,50,37,87,22,23,25,3,28,14,28,143
2,1,21,8,6,14,4,5,7,3,4,6,6,35
1,1,36,24,23,47,10,13,4,3,14,8,4,56
2,1,21,7,12,19,4,10,10,3,5,5,5,42
2,2,100,53,42,95,19,24,20,10,26,16,24,139
1,1,24,8,6,14,4,4,4,3,4,8,4,31
2,1,18,8,6,14,4,10,4,3,4,9,4,38
2,1,104,37,30,67,21,14,16,13,24,17,24,129
1,1,19,8,7,15,4,4,4,3,4,6,4,29
1,1,80,8,16,24,9,6,12,3,22,15,4,71
2,1,56,11,14,25,6,11,15,4,17,9,10,72
1,2,91,9,25,34,9,18,11,7,16,12,18,91
2,1,27,8,17,25,7,9,8,3,7,7,5,46
1,3,39,31,31,62,17,12,6,6,10,11,9,71
2,1,24,8,9,17,4,10,4,3,4,5,4,34
2,1,22,8,9,17,4,5,4,3,4,9,4,33
1,1,64,42,28,70,21,17,15,7,15,14,10,99
1,1,44,12,11,23,8,6,5,3,4,9,10,45
2,1,81,32,30,62,11,16,22,4,22,7,23,105
2,1,67,8,6,14,8,11,6,6,9,3,6,49
2,2,54,27,25,52,12,7,7,3,19,12,10,70
2,2,90,50,42,92,22,19,23,3,27,9,12,115
2,1,30,8,6,14,4,10,4,3,4,9,4,38
2,1,91,40,26,66,16,18,16,10,17,9,13,99
2,1,21,8,6,14,6,9,8,3,4,5,11,46
2,1,100,39,29,68,15,21,9,3,26,4,12,90
1,1,110,46,15,61,16,10,9,3,8,9,10,65
2,1,99,17,14,31,12,12,5,3,17,5,5,59
2,1,18,8,18,26,4,10,4,3,4,7,4,36
2,1,62,8,11,19,8,8,8,6,12,12,16,70
2,4,19,8,17,25,5,4,6,3,4,6,4,32
1,1,54,50,34,84,25,16,15,3,13,7,8,87
2,1,23,8,18,26,4,10,4,3,4,6,5,36
2,4,24,8,6,14,4,7,4,3,4,6,4,32
2,1,120,54,42,96,21,28,28,13,28,19,21,158
2,1,100,30,24,54,21,24,28,6,23,14,22,138
2,1,107,40,40,80,13,23,19,3,24,15,11,108
2,1,110,24,12,36,27,14,18,16,18,15,16,124
2,1,117,21,25,46,16,25,28,3,28,12,14,126
2,2,123,49,42,91,22,28,28,3,28,15,25,149
2,1,117,32,40,72,16,19,28,3,27,13,20,126
1,1,86,54,29,83,17,17,4,4,18,6,15,81
1,2,108,44,42,86,19,13,16,3,22,9,16,98
2,1,117,12,23,35,13,21,20,3,23,7,10,97
2,1,56,39,27,66,17,9,13,3,15,9,11,77
2,1,111,19,30,49,11,14,16,3,17,10,18,89
2,3,98,23,27,50,20,18,22,3,28,9,20,120
2,3,99,32,22,54,20,17,21,8,26,18,19,129
2,2,116,56,36,92,27,22,17,3,25,18,24,136
1,3,96,12,14,26,16,9,19,7,14,18,13,96
2,3,118,29,21,50,10,21,24,3,25,15,13,111
2,3,99,23,11,34,19,11,9,3,8,12,12,74
2,3,89,8,6,14,10,17,19,4,11,11,10,82
2,3,123,17,10,27,27,25,24,3,21,12,20,132
2,3,126,8,16,24,15,23,28,6,26,14,24,136
2,3,114,22,21,43,16,20,19,4,25,19,22,125
2,3,124,38,20,58,28,26,22,9,28,16,25,154
2,3,110,33,28,61,19,13,25,3,21,6,16,103
1,3,91,16,10,26,16,16,13,3,19,11,11,89
2,3,119,53,38,91,28,28,28,3,28,14,21,150
2,3,124,9,25,34,12,27,24,3,28,13,26,133
2,3,116,52,36,88,16,19,12,3,27,12,14,103
2,3,126,9,9,18,18,28,28,7,28,18,26,153
2,3,126,50,41,91,22,16,28,3,28,9,24,130
2,3,126,49,33,82,28,28,28,5,28,17,28,162
2,3,24,11,8,19,4,4,6,21,6,7,13,61
1,3,101,50,32,82,22,24,27,6,24,12,18,133
2,3,111,12,10,22,22,17,19,9,25,12,17,121
1,3,95,25,21,46,27,17,14,3,21,10,8,100
2,1,88,8,6,14,16,13,16,10,17,10,16,98
1,1,18,8,9,17,4,10,4,3,4,7,4,36
1,3,126,39,34,73,22,23,27,3,28,17,26,146
2,1,68,49,42,91,28,10,24,3,4,7,14,90
1,1,120,12,6,18,4,10,4,3,4,10,4,39
2,1,43,10,8,18,7,12,5,7,6,3,9,49
1,3,108,40,29,69,28,17,25,9,26,12,19,136
2,4,31,8,7,15,4,8,4,3,5,7,5,36
1,1,18,11,11,22,4,4,4,3,4,8,4,31
2,1,69,38,32,70,13,17,27,3,17,15,12,104
2,2,126,32,35,67,22,28,26,7,28,16,25,152
1,1,18,8,6,14,4,4,4,3,4,6,4,29
2,1,66,10,7,17,9,16,4,3,13,9,12,66
2,1,53,46,25,71,24,10,16,3,21,14,15,103
2,1,63,8,6,14,7,5,7,4,6,13,5,47
2,1,82,11,23,34,11,4,9,3,11,11,12,61
2,1,36,39,14,53,19,10,4,3,4,3,4,47
2,1,73,14,7,21,16,17,16,3,16,12,10,90
2,6,30,8,7,15,5,9,6,3,4,5,4,36
1,1,94,8,17,25,11,10,16,3,11,6,4,61
2,1,25,8,16,24,4,4,4,4,4,6,4,30
1,1,92,8,15,23,10,17,19,12,19,15,19,111
2,1,107,30,36,66,11,23,24,5,28,14,19,124
2,1,92,56,42,98,19,14,22,3,17,17,4,96
1,1,60,8,9,17,7,9,17,4,9,9,6,61
1,2,97,29,30,59,21,18,25,4,26,7,14,115
2,1,114,20,32,52,10,24,27,6,28,16,26,137
2,2,93,23,31,54,12,19,23,3,25,12,11,105
2,1,90,37,32,69,18,25,22,5,22,9,4,105
2,1,86,8,6,14,7,13,16,3,18,12,11,80
2,1,118,50,42,92,16,28,28,3,28,20,21,144
2,1,86,20,41,61,10,18,24,3,21,14,19,109
1,5,118,34,33,67,23,25,25,5,22,21,22,143
1,1,109,32,24,56,10,25,26,4,23,18,23,129
1,1,18,8,6,14,4,4,10,3,4,5,4,34
2,1,66,9,17,26,6,9,19,3,13,9,11,70
2,1,76,26,14,40,16,14,15,5,17,9,10,86
2,2,102,16,25,41,10,20,28,3,28,12,18,119
2,1,115,17,14,31,9,26,24,3,26,21,22,131
2,1,58,26,31,57,21,21,16,3,26,14,21,122
1,2,53,12,27,39,16,10,19,3,10,3,5,66
2,1,18,8,9,17,10,22,15,3,19,12,11,92
2,1,79,12,18,30,4,4,4,3,4,6,4,29
1,1,100,23,25,48,11,8,18,3,21,13,11,85
1,1,108,27,27,54,17,24,25,12,21,20,20,139
2,1,98,56,42,98,12,17,23,3,25,16,16,112
2,1,106,46,29,75,28,17,26,3,15,6,15,110
2,1,119,8,15,23,23,20,14,3,25,12,14,111
2,4,119,12,29,41,12,25,25,11,28,15,21,137
2,1,124,48,34,82,16,9,28,3,28,17,15,116
2,1,51,10,18,28,24,25,27,5,27,17,24,149
1,3,110,22,23,45,7,20,11,3,19,10,9,79
2,2,79,8,10,18,13,23,24,7,27,13,21,128
1,1,104,44,33,77,7,10,5,3,8,9,8,50
2,1,21,8,9,17,9,19,25,8,22,15,20,118
1,1,123,38,28,66,4,7,4,3,4,9,4,35
1,2,107,39,31,70,16,28,28,12,28,13,22,147
