﻿Study (updated 15/09/2014),Study comment,year,year comment,task,n,trial x exp,tot trials,t ,t comment,Hedge's ES,SE,"Peer Reviewed (1 = yes; 0 = no)
",Psi Attitude,"Exact replication (with respect to Bem's 2011 studies)
1 = yes
1= yes
0 = not pertinent",IndepRepl
Maier study4,,2012,,avoidance,327,60,19620,1.82,,0.100,0.055,1,,0,1
Milyavsky,,2010,,word recall,58,24,1392,-0.09,,-0.012,0.130,0,pro,1,1
Morris,,2004,,habituation,40,24,960,2.02,"three effects combined: erotic, negative and boredom",0.313,0.159,0,pro,1,1
Moulton ,,2004,,habituation,203,24,4872,1.00,,0.070,0.070,0,con,1,1
Moulton ,,2003,,priming,68,24,1632,-1.07,,-0.129,0.121,0,con,1,1
Moulton & Kosslyn,,2001,,habituation,72,32,2304,1.527,,0.178,0.118,0,,0,1
Moulton & Kosslyn ,,2004,,habituation,183,24,4392,-0.135,,-0.010,0.074,0,,0,1
Moulton _b,,2004,,habituation,203,24,4872,-0.855,,-0.060,0.070,0,,0,1
Parker and Sjodén,,2010,,habituation,20,12,240,1.16,,0.249,0.218,0,pro,1,1
Pedersen et al.,,2012,,word recall,96,24,2304,1.84,,0.186,0.102,0,con,1,1
Platzer,,2012,,word recall,98,24,2352,1.11,,0.111,0.101,0,,0,1
Popa and Batthyany,,2012,,habituation,50,32,1600,-1.022,,-0.142,0.140,0,,0,1
Rabeyron ,,2010,,priming,28,32,896,-1.35,,-0.248,0.187,1,,0,1
Rabeyron and  Watt ,,2010,published in 2014,priming,155,32,4960,1.32,,0.106,0.080,1,,0,1
Ritchie et al. Exp1,,2012,,word recall,50,24,1200,0.11,,0.015,0.139,1,con,1,1
Ritchie et al. Exp2,,2012,,word recall,50,24,1200,-1.57,,-0.219,0.141,1,con,1,1
Ritchie et al. Exp3,,2012,,word recall,50,24,1200,-0.29,,-0.040,0.139,1,con,1,1
Robinson,,2011,,word recall,50,24,1200,-0.85,,-0.118,0.140,1,,0,1
"Roe, Grierson, Lomas 1",,2012,,priming,47,32,1504,0.69,,0.099,0.144,0,pro,1,1
"Roe, Grierson, Lomas 1b",,2012,,word recall,50,24,1200,0.56,,0.078,0.139,0,pro,1,1
"Roe, Grierson, Lomas 2",,2012,,priming,42,32,1344,-0.636,,-0.096,0.152,0,,0,1
"Roe, Grierson, Lomas 2b",,2012,,word recall,50,24,1200,-0.30,,-0.042,0.139,0,,0,1
Savitsky,,2003,,habituation,84,24,2016,1.57,,0.170,0.109,0,,0,1
Savva and French exp1,,2002,,priming,40,36,1440,0.825,,0.128,0.156,1,,NA,
Savva and French exp2,,2002,,priming,50,36,1800,1.19,,0.166,0.140,1,,NA,
Savva and French exp3,,2002,,priming,54,80,4320,0,,0.000,0.134,1,,NA,
Savva et al. phobic,,2004,,habituation,25,25,625,1.7,,0.329,0.199,1,pro,1,1
Savva et al. Study 1,,2005,,habituation,50,12,600,2.04,,0.284,0.142,1,pro,1,1
Savva et al. Study 2,,2005,,habituation,92,12,1104,-0.17,,-0.018,0.103,1,pro,1,1
Simmonds-Moore,,2013,,word recall,52,24,1248,0.36,,0.049,0.137,0,pro,1,1
Starkie,,2009,,habituation,50,110,5500,-1.17,"average of:
-2 fear
-1.75 negative
0.25 positive
and excluding the neutral stimuli",-0.163,0.140,0,pro,1,1
Subbotsky  exp 1,,2013,,word recall,75,24,1800,2.44,,0.279,0.117,1,pro,1,1
Subbotsky  exp 2,,2013,,word recall,25,24,600,1.51,,0.292,0.198,1,pro,1,1
Subbotsky  exp 3,,2013,,word recall,26,24,624,-2.10,,-0.399,0.198,1,pro,1,1
Traxler et al. Exp1a,,2012,,TextSpeed,48,2,96,0.42,by participant analysis,0.060,0.142,1,,NA,
Traxler et al. Exp1b,,2012,,TextSpeed,60,2,120,-1.95,by participants analysis,-0.249,0.129,1,,NA,
Tressoldi et al.,,2012,,priming,100,24,2400,0.36,,0.036,0.099,0,pro,1,1
Tressoldi et al. recall,,2012,,word recall,100,24,2400,2.23,,0.221,0.100,0,pro,1,1
"Tressoldi, Zanette",,2012,,reward,103,36,3708,1.23,,0.120,0.098,0,pro,1,1
"Tressoldi, Zanette ",,2012,,word recall,104,24,2496,-0.07,,-0.007,0.097,0,pro,1,1
Vernon,,2013,,retropractice,102,96,9792,1.545,averaging RT and Errors,0.152,0.099,0,,NA,
Wagenmakers et al.,,2012,,reward,100,15,1500,-0.22,averaging exp 1 and exp 2,-0.022,0.099,1,,0,1
Watt and Nagtegaal,,2000,,reward,60,10,600,-0.597,,-0.076,0.128,0,,0,1
Zangari,,2006,,habituation,52,24,1248,0.335,,0.046,0.137,0,pro,1,1
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
