subject_id;country;date;pos_imgs
k8lcfiF9rCBYATBjG1FWOPENofpd6pzwjcJfLCzN9b17NwxMJ24ARZ92QLyEkRM2SQ4GvOnpouGOL7xu0u9SJF7hjQEmSsU0KHmR7bmFuRs1;DE;2016-11-02 22:26:06;54
KgUNZcp53BcBy8IVF5jEOvPxW77IfeuKaKoVl1OeLnVzNrKR9Mk4A0KY-CT9Ez6DKrEiXA3SdBmvl0mdhbm3GzUJHwwnLbLhujj2iZrMkzw1;DE;2016-11-03 07:28:12;50
NLQf_0_hlBu4pKErnJu9S2P9GS2Y4bLMiUJ0dGK34xyH597XYJb-DDHnZmAT2I4FM3sOZMxOGVYVo2r1rEPirmzqV9PsXQhfIdd5Z2kuTzs1;DE;2016-11-03 16:34:36;47
x0pDftf9nFnwfsMyAAsO8mslqa3OusQsZIFhfZx7h3Gi34vrJ5A1CY7BnKiARZtJXKbo7qrTmGCAoEt6aHECyF82tcIrjXp4qtVEAcs0v2w1;DE;2016-11-03 17:19:03;52
HFv6TLVqfw2savXqcyl-wKpbnKxN4Qmmr27ti2AGo5T73ogm1z1LdEytetLn6r04bw9P98yQEF2T1PkacDiY2DBsy6G9ubsQJbPDIldiytk1;DE;2016-11-03 17:48:09;58
03wAdy8muzFI9NVH4fRAM0ttW10i_Fg8jwdOb9RxSnqsgcScmBdkdxqTzZNRZHpF-VDJzOaUtFUzsDcuNhBrELXIM1rJqcjGtQnfhhhjE8Q1;DE;2016-11-03 21:26:25;51
rv7ouYoadI9LWu70DB1a4PRosL3LFKEZIdfQJn9sPgTPi7EyIijCQ-4SEK0Tm1pU6GSqQJ81tai9ZlerGkZ4adKVNcKGpdfrwiUM5HROFfQ1;DE;2016-11-03 23:41:51;48
FoG2htvSVDMQtKwjprQuW_Mo3IqqT1bYLRHXFVUpYJiHpAhVfkMX3R7L0jH7mOuFGI4nvOjJ7eFAedYsON8O-aNoK-ohLEjiqmEczW9zTy01;DE;2016-11-04 09:22:57;46
IwZ2iDwZ15nGRW7RQYPGbVhLLVjtKZU3MlcQt7se7Gzn78gKDKNI4ChOp8CWcBh2MRl9V2p50WQ4UrhmfGZyCI7KZxbwwLz9eMsEoIQefVs1;DE;2016-11-04 10:34:48;50
Rtkr2rBkSHNUbPPgBuOmnc-1AMuo3i-yS-ud7q5SwIPRXNABj2TyABZe34BEnB1YsalAPj3SjezT39S7xf8Gi7LuVtCmPv6fFOO4XKOHdgI1;DE;2016-11-04 10:35:04;54
GWHYfpCh8Kc_yxGUEVdI3pMgG2fOMShXMsc4gePNCKgd8hCkKuA0oMBzGqC56_9WbldI2_nB5KVgvkjvZI7vltuS1aBNQhLlmkKrYfnMUgs1;DE;2016-11-04 10:35:43;48
RLYGGLQyPACZGcXaeTlDLDYIN9qQN5aLh_Tdtnx32W_otT5W6fScxQS2bx5zSywEkItdGiqriIj2oTkSc0-x5i6MxiYdsVSaiLMn_9i8ZGM1;DE;2016-11-04 10:37:08;51
fyKl7nxDu5VvjOyE8b0ujZZjlUjSlWdHQt0HPtijBWrXwq404ebqqhum3C4P3iMw_Bm3jd_0OWLumhzriuNUZGC2UmAuSEMUYG1Z2JqvKFo1;DE;2016-11-04 10:37:19;52
q9vYIVbRcZPKrEUObXqzhSqVp0Bhjcmhb5P19CajbzMwUNG6H3dlYWHIW96Ridml8FM9d_Y6P-giz4CZUaemIbM2f6z_xXFfAzXG9hakj7I1;DE;2016-11-04 10:37:55;47
F5w2uNVHas5MXLas-OQFYoGa--7IOiNfuiZ1KWmQYtv5w70FcFyJafL5Rv2lWNvj5meKf5x1NbCdIk7FQ7e0AU1LibZOOZxB0c7VaD4yGHc1;DE;2016-11-04 10:42:47;55
bgHky7VgWAd74R01_0Xw4Q8uLfsVWP1HLEdG7R7PFPBDPnUTj1kiqIVFlxBdMVDvecbXJFAEgj4tCCP1jL50BgjMjoDbDOTkeAHL1pS7YMc1;DE;2016-11-04 10:42:50;60
On6q_1IfQZY5TUSYaAAsG37BUtPKY3l1jVmPB1jCcuBEV8RvAU88vkJAkMNP4cKMF8j6mMckA0nzQK_qLqCXwrA9Gy___ReeAaru5cRO7E81;DE;2016-11-04 10:43:13;51
1X5vp3A81Ms2fVSWhxdnKQPAD-CqFagiR8KO3esJnXWvUaLmOXxpb7cIBD3SCxriHzd2KSgKUGoIDX3JnGU3_7N6Vi_NBjoFwf1yqQvDloo1;DE;2016-11-04 10:44:49;50
NRbb4Q0O9paLHU1JnixLj3WujMkSDfT9LiOo954UOQRX6N7gvqKMyvoc9bJrz2ahTuADcuiWyVGvru0OjkeAo3UJjdci0RENCVzI3yyn8yc1;DE;2016-11-04 10:44:57;52
QfBrGhfNptZOjok91FB_AN99EjcNL9MKQHOIi-O1gmdN7seUfaJCcSmhNvCxyiz2gZ-rA5r4ylSYl1OKjNKsdSZrxxWjtP_gk89s0_hLQ9c1;DE;2016-11-04 10:46:56;56
VMljkBAXEcYvvlPBI7-u4mZBNWW6ya8jiauZfwMsZlAL9BEVXb_En1xSujXv3SpalSDiz8lwLswVgxR-TTqXwWEZQucEMaM1CTA60b6WsGA1;DE;2016-11-04 10:48:25;50
iXMN5Xh9iV5bLZGDVQOYXlIE5UmdtGEvy3AGWzl1B5kXCgJWRxcgUlWn9iCUQl4S5eePz8QVMFDj4IkO3INNcoACPLwIEIduna9dzOWFbE01;DE;2016-11-04 10:48:55;41
RsBTqNgybb95-bg3ZR67kXnnLs6REb5IUkb9-QjdtnGNRZFKcsBIbccAsmc7U8M1rBNidYoEd3yv1lECYrSzLujyGskIwCvIwjcyXP6pMJo1;DE;2016-11-04 10:49:35;55
Asxn9zi7kpcWdJZoeqEXH9iXXyGqrI7_No9HBPx8EOZJ48KmekLI56uwVi-QQ_j1BvhgonFb3hNnQPohjQOUicfl8C89gY6xstQippfONFk1;DE;2016-11-04 10:49:43;44
9OEQGV6t5lP4sbdlCqZv59HZ6xkYVspj0kE1shSm6HKNOc0Qx8F9KeEyyUc2d_oRRRllzm-5w_nhtcyNIsjDeifa3JJSlzGqiUQ_qYjgesA1;DE;2016-11-04 10:50:52;49
2YUTOYAXdLczOwqbK0e3ybiFWrNRq7KPi1kVAGd0mXW3CKNqiVPFf5HaUkc2lJ2VuGsnQjaIjSB4S4Jv7FLFhQlNmVD5rbqNf-h0ANfgqj41;DE;2016-11-04 10:51:49;51
TTl6O13H2ati-sHlbDNbe_tDwFcBJogRc7RBtOUCXq6mptJboo0Y0p_cfXG3Ka4inMmokGSd_hthsxamMq6dlk5VOoFLjOWii9vjHcDx-So1;DE;2016-11-04 10:52:17;52
7uf3ZKjD7lHibLhIy6NxHi2r6Y6NyB_SivA_UUXKYoNmDrz_-JtUVyxmeKzBz0Y4W3OVd2aWuxuaOdX_Aimb7Qi4NzX19s6BCzaIJucfy7w1;DE;2016-11-04 10:53:41;48
EnGgsliA5HRL6qzV0Jgt9hbHLLCDxxeq_wD00FXpBPaOHCxizno0T378RB1SmoKq-7jmE_BLpT5N4vOm2Sv80k_9fjrh_oFSaczgXDJLxQg1;DE;2016-11-04 10:56:39;52
FCg7cFDJfvkPxMp7BxG_20GuKtlwtERDDCd9ybwQ4OLwNrzZ9rbGyd5Gt5gFYcYBbAgyuwj8kcKxetV1Vfk4xpQvZurb71kW-M3z6dpNLHc1;DE;2016-11-04 10:56:46;51
xKTlNnPQLCDpD4KUE5r66YU0JtUxks9eUm68H6j_UoGmmpCMMKkU6p_EPcweOxzrlNjB-iU4ozhuaDHMrzSSWHai5SntcPIWQAJ_sHdKCMs1;DE;2016-11-04 10:58:31;41
fMBASiW44Sle4gouU-AkybFujR61J9gdrx-0Yzm1b9Rpf_b4KgJBiKJOQF6VsduWkJvjEdqMbeu6YKdOsbacanZrF6cLTELKVZvItl3hCYE1;DE;2016-11-04 10:59:50;55
PWNbmoX-el7jzXaZOBJswDNNeTcArtbHGG4gSPLxoOtcGde7rTh9BPVHy81NXF_U43VFgrW6lUiQ2VCObBJ_YzKUZgj9MaOwr7RuCFNmtx81;DE;2016-11-04 11:02:09;50
-g2QKG8ZwBijGYXrJLLeqGyYX07-cThv_rYiZkWfv13aAhqPefV1ZgpQBuZzYLlKHMnncn2-2qZQJMLbMV-qaJiZJHxZzVulReO6qZLsCWM1;DE;2016-11-04 11:02:25;51
2bamOpvslGfBeuTw0z5jYYI6UP1ZSx13IfVgjY-K7GLZoAedJ-Td8ed6EY_9ORGa3j-qr5blEYFxDo6z_TtwSi2eqdvuFjP4jCFR-Ibj0iI1;DE;2016-11-04 11:04:03;54
v7y_qDnUtUEiIgLllI6hk8W7PAYnNT34yDSPiiaTih8Ed771ALHMLftzbEaalrznI59GctSGBu_AsGlU-w9IlIc-3FP2IPWD2OtLL4Eixmw1;DE;2016-11-04 11:04:50;66
98xdnT5Y58MZUtE7r5nKkYnnHUWArvZQB3deI1a-PEhbJA6lWTOWD-m4vnAiH7GPyjFIWljSNGPyNV36eUTQBvL7-fV-GWZAwHeFLSiCFEA1;DE;2016-11-04 11:07:24;56
ZrBt8z1LFa17gBYgSCDYVdn8EwQSW4RThwRm-bs6uStGVHg-5qVKm3kwAK5CJzZxkiifz9BgJjC7dUNtzbDFdPIku-KsAZARwgmDGZnLk2U1;DE;2016-11-04 11:09:05;55
3_7y93LPk2NvMOfV-o14r7QWtRMTB7IY5-ZMQsG5miFYAwkX8_R5rOQ295lpib3GCHqpeoHamLS-_dK-IpBZZTe-e_It0utdywtoVTGFC9Q1;DE;2016-11-04 11:11:56;54
eLYcBRvWUJJiV1oGxT6NYpLr7VUdM5d1OwvcUvJfqycTEbV_2hVR7ijcK3xNWeHfXKQ7jRjt1m5whhxyLCRwIf_24IKFSAKjlg8brBRkqLA1;DE;2016-11-04 11:13:29;54
KitB9rTMsYhXZBJCh3UPZH-pKvBO2NMVS0QqINc6iS6Oodp6vwFVdBX3Dcd4o2AzBF6cV6lt81QGRXJ3C94aCmWNce-fz3PdETW-1JfX4No1;DE;2016-11-04 11:13:51;50
-6qcWzlw-ZlKXVNpbShhaqnpNU9JjnDkeoLhzZaDufEAqudgj8dlc1kRB6rfbh2HFnEFU2Qjo0Z7wNwwciwl_kq9mUjlNzP3YNww23aNixQ1;DE;2016-11-04 11:16:59;53
DElIadSlFbActJlmjN7pUgzeUW6BXm-n4eiQyujyspgjcE32Dg7TzXCtw6XX3eX_oBJbuUKCnBsjG_LOl8mgEnCcQVL28i5we1wEK8YBpA41;DE;2016-11-04 11:18:43;46
uvu_9QSBrXP70Psgg9KT4g6TYhoBXV42FW5Cn4X1Ja4VUJIZM5Fv_Oz6rus2eK3ri0BGCtQI7OaPS072Jv3xpM31jXmbTnn6ee3miCWUp581;DE;2016-11-04 11:20:06;62
MvQJ5ak0FNjD4RrkVqMjHWaXVgodT1AAbWrt7uqjihPfwuacNvUbORiYTceiTg8nN8zYDmd04EoAos7KvHfLwLu60530RhrHZmT1etTfSU01;DE;2016-11-04 11:21:56;38
ayMJ9iK3jLmN0D4VnlCWbb9RZUd6GLWRrAf3f5SiRHCsST3muWKzMnpMDc0sC8MewRr3Xx0gA8nuCNOyA1vhaq6HlQDOoSfmePcrLUeY-gY1;DE;2016-11-04 11:25:36;60
z6aQpZV_EApuR6U8D_RgYN7LhKq3LtkBApey4jgKK4xvTirEKU4_yOcpIe7VBrouGZ5ePoAMp_I7w-kA1aFbkX15sYU2GORo82wPeKLzs2g1;DE;2016-11-04 11:28:58;48
fUc9tFqouhdzIQytyF-50kHRKhVuXAEU6bB3fk3guUEIVE4EBnAzzaCBL-nUbCqs272QyQvovRK9XU5aIV1EsAcYSf3tE2cSPqmXFJdV0j81;DE;2016-11-04 11:34:00;59
51KUyR1TAPWHfGxsgcSCkyM-d6Kg7XRS9uF-SP5ZALCa4IywkaI4bSQHMDA2eZrxQk3vKMos_mC_FQP_GkO1gt65_Cmq2U2yar_VRWJmHMw1;DE;2016-11-04 11:34:18;40
9Q2ouBc4pYDFVbKJIomWggw0084fEFk1G7rtmnrd8AM4spP5Edmpjy5renGSFEtcQOllT4f_2QYzEvuKseK0jNXdyeCqkN_DBfOkbGIRTeo1;DE;2016-11-04 11:36:18;50
cFRDODnG-lIsvaJLmzbeAbVMObYKstM2o1x2oOTiFjRIDxTku79ch8AEkv3NXWrJCYltwYOtQcw3xTgXv94PKfaTKNd2_k7o0WfuUyYMRSY1;DE;2016-11-04 11:36:23;47
HhuRTXNomv--EhQJoQzJ6KVMjgzqh_2XV-_31yDoLZzyApK-q7uECruiPo7QcwOtfdiLzWA186GVzlBhbfzcQpwXNBAW5QN-RLdEwsO6-Po1;DE;2016-11-04 11:37:22;52
SGhywjY7sJLodoFQETqmKAU645vds3xLxe48GxMwRPTyy2KJK0ld0kfk22EjTG1r-QiofX92eVVS8XODpb8eBTd27lP10OSdexymP63PZU81;DE;2016-11-04 11:37:25;52
aeK59kVJCmj_JOQSkZADsy2lTnJMulJRx-S7OOiQzsyr99y5Yr6vHn-UrHmy_mr6QhMwVpmZjgvA43X08u_gYjarGV8alH9lBAfLJkS0yNw1;DE;2016-11-04 11:39:19;55
dRpO1MEub8iQkFxTAZlcEnEh0D83o5X43dkOZwmQitqFfCUx_kNPiDLz6wYSJDHP9vhGJVeCQj6VjWXccqaPNuF3wk2E6-3lUovKG789sbA1;DE;2016-11-04 11:41:42;58
NQM234ZzZd93YwX4TDjD0rvdXyPI9ao9S-FUWeg_I9gTyWY4gnVsAK7t6yYT1577G21IJgOVJW4Vhs8rl1wUbUmF4jaAgeeRcBZec0_sOrI1;DE;2016-11-04 11:42:31;54
uLSIvCWGCLlXGPOYlq2gd1EYlNZ2apLowm8F3Zgl9ETMm7QqgVdstSQG_Q1HAsJF6JzQ2IrV-JMyhl8nksTXfGDpziE-X2EimXDnPd2jRKQ1;DE;2016-11-04 11:45:42;46
6zER24Uq7G96Fj1UN4EZnSN05HJpeZT0tZFEn2Dbdhb0F-uNSmMZdVFUuQPKtvR4W_F_PWAYUVGSCXMybdq6o4xO4gFrZIWNaJbka_3Jnw81;DE;2016-11-04 11:49:08;55
7djTglOmfzQpMefgL_fT5ZHvjaHzfh0y14S4-851GNM00HneOYprf48aon5cUG5bAI6_7QE5annbCkvJOKkfvfPgsq_lY9vg2IQqlwkTuaY1;DE;2016-11-04 11:49:24;48
mYEvvXbWFsSwQS_-D0roKCObJrVEnyLxMnBivPwmpCP08377D-isbEeSqWj29xMoDH2mfRWAf53F9fiYzIALyocf_ms1bgLRJZi3nycXmQI1;DE;2016-11-04 11:50:09;59
ZR8rJyyGmpB9r5hQmjuNc4h_GWJS1Rp4LVg9ITgASsJsqAbHozDiM6OwohHCEH3jCMLgUUoHfcfoks9xo4MF7Z6iIkVL2koECfxdjd-HK641;DE;2016-11-04 11:53:43;47
q2uT5BmngkdVid-uE5dYXf3s6cCm42UiC1Nhg0leKtZbxABRCtDxy2MELDKwEaFHSV7NBNfjACfTEnmi95NeCkeoa2w9lAlragp1goYxW0U1;DE;2016-11-04 11:55:56;49
ccNKA5EC0XOVvGBDJtK82FBvEOE4W-zeQFbW6khMlxxECWgDh1VwYAX3RQQv1TOZIDOEXaS5bHTRf_gwJByxvOno-NkSAPu1AsyQC5GGGRo1;DE;2016-11-04 12:00:01;50
631IhRf60DShcN1JV4bwQshEmmBQC41Otj09YJGl7OM7TnMGFvtlNiK51CMPwpS6anZJOo-jhkzwaSKMR9VeuV4cmB93xeMp1U96AGFItoQ1;DE;2016-11-04 12:01:25;39
aYJ9rI1AvOoc22tI3OpOqtGEfZYjnUyscIPoUMEkiCYarwgLRVMyXdU6kZ6S0XxUJ9L1EClJCbD0CJIPE90Jx02msosBzvqaaVwHWrRyjFQ1;DE;2016-11-04 12:04:50;46
FrMFUfAUjQVwcubfUB-t8Za_nDfYVpNUDs88u3gcBSdByceFq5QkmChjztdr04C0-df3IoSRvsXLrBAdtBEqCs-5HvmTu6G4PU_Bj-nOtuU1;DE;2016-11-04 12:05:34;48
Az1IaaVObMTmuQk9jW73mguiSOWeNH4ONPVsQIEu4WkJ-ejath4rLlAXDBRDq_Yh8DArBAuui3UaiEMgOIv3tTZpwDxTzC0kfo42uG1BXPE1;DE;2016-11-04 12:09:59;44
12gntlwlywMb_XcxZlS0ml-TI57UdxpYCUrsvv1yREExPcON_kUxUIOEFwnWy3N28C_WdyjviPtWp6QNgopsERBVQGSPV6u1PDPB3ykdrqc1;DE;2016-11-04 12:11:21;46
fh8cNBFdA-USRxBdFuqxB5Y2ZgmGp7K_APzpew2KV17zV4Z1mr9ZsJONNCIbzbwR1MRWKlBYkpUejuqi4nSxn6qQxqyn9EhSt1uL9H0Pcr01;DE;2016-11-04 12:12:32;52
7fiWaG1pqm4i050rRiVp2WfdvRCWEMcgOo-V4rHgkkRYolM-fNcfWSzH2wu3TB-5F9sJkgUO9jk-UbqJr6KUnTRdlTeI8D2oH3y3boRtXBw1;DE;2016-11-04 12:15:15;59
wbVCZWZlYh0O-yrqxKXJT3mulO6gV1-jux6u297l8IoSw8IJ5_Ip88r5GUkzctoK4n98LdkN-CIJQ35fQ_A6IiljIcmUGIMl-ecgavoVkJ81;DE;2016-11-04 12:17:09;61
it1xO1xx7yPNI_r98hJSgVXiaVxBtLVFcGs7vP0ipGqdG2N1m6t0E-8bJsJsMGO_sKn3Z8Xd4IaXKQHC74iJZistmB-x5POY6qk5LDpOLmY1;DE;2016-11-04 12:17:43;52
PkrZYZdPlnRp2Mer0I8FfPjXzT_bE2YQIlV6s09-b4vB9CQomFDtfKjlEAd_lYNkvsdXbF-VHNPBZT1YbkvGjPz0cSm6LAxcsS4BB9WKpu41;DE;2016-11-04 12:21:42;58
ozdLXKAyfQkJLT6zvxPWpogANaTejpc8PcMUPyRWvowynNTS6aocwcg-FRknho8AwKViSvlm4hFotPmMVilQVyjy5-ijxAPB1JE7X2blUiQ1;DE;2016-11-04 12:26:55;47
RNsoNLKp4LR-oRZb6Rjua9X8mVA5v4zj0bf-QSob6lshmmSeWu23qSWzKin370PjL779ffUZh2dhzGW13NZVyA3o8PKL9k7SKxhEAAbMygk1;DE;2016-11-04 12:27:47;52
h3iS8V89rACKst7owtUnJ1DtzRaXbmJCUaly2Nuau0oTyezyC5Y5pRgBMvJ2JdO-VOBTsCLGtSrng47rVUo8dqNkFM6dT8ZylFThfJe1vrA1;DE;2016-11-04 12:31:19;52
29oG8Iokue7xiYCgcmiFuWpVU6HdtXoIydt38_uobsu7okubXVWSlDRZq1j3rUTB-BlnR2ya0ehPBnWCFRXC32EKjfhvStqb3oHUBJjIgNE1;DE;2016-11-04 12:31:34;54
Jyk8rlCFwd6MNdW8-4C7bgm4vQMg60NV-1B6fo3duYgJVne3Mp_jnVRwe3dQOQAUi5eThsOF2dcMYU0SHI35ykTuYaY4OfDVJ1GwezzrAb41;DE;2016-11-04 12:34:30;49
d3mjjt0pB6KOKtc4egPHYIxSFh3hwIKd0jB90m_dV5esTnhqisuxlwj8Y34WDdzCnILfLaqL5OHbocPEA1Tth6rYPOPFpO0Oms9nXZiGQuc1;DE;2016-11-04 12:35:20;47
ZBH71doSMq6V-wS541zAk4PARu89vrjeTIY7JnT9UltPakBb7O8daYKH2xmq2F7VOTbx4P2G0zX11eTRj71sVS6PSihQEr49_KsHeBfbr841;DE;2016-11-04 12:36:46;54
m_kt6wwWEK_LrmlNCjrcqYyUuMVbR9WyTAautv0m1WScsgS_fj_5FMlvnS9wVz99UzsaYv1MuScXjriDYarV1Kb5zVP4sizgDjTSZ96fMT41;DE;2016-11-04 12:39:29;53
kiLYE56it-ZXEfygKL6mUe5oVta3Z2pHWz_BPMhu9N6DMBuXENm3Sop9lD15w7JaOHQFWbIFKLHBIt9d64VyHABqFd-bWbv96gufl_jz94A1;DE;2016-11-04 12:41:19;54
3kI6j5KVjXLv8aW38FWN3oQ4QQfalU7vyIj0D2mahTwH7jJYJ9hay9hwMm-DzEqcio1-JXaxgP-C9RfVjT586xGxsuyHLvlf3S58dJDarrM1;DE;2016-11-04 12:42:55;57
6OwHvYTR_mCfezGbsUzNZd5e8A5jz935fV7eNu0CGZGcMMZXMJlSucgXBCkMZMKHPYX7DU8ZHH2hzqfXA0igc3XFsdxrqpykWqi_MWlPctQ1;DE;2016-11-04 12:43:31;52
rlbjuzCr38zcQWSaE-1uQySLU2Gn2oPEJQFyjzCMXLcsF20Yb1i3NpRYS0wm96BM8nX-WUvSid_jTAuP8atOd_bsFOOwiQ7EP6cihYLnSeY1;DE;2016-11-04 12:53:27;49
4HLxjpGI6vCZS3gE14dVDTFGmwyqyLPN72pD8cvOx14CNhq48ocyDlKav8wRzH2WeHtAt0lmkbNpQ8lHmP4k1WK3AWRQbrIEJfPXZ3ZchC81;DE;2016-11-04 12:53:47;45
CKgoo5OELzlZ4WGxwQ4DwMAsuwvkT64HSShBLPk9rWg9i35B2rCdVW45IsgPNXP60SSh_kdKff97PhcLGKysut1HYbAxWiEv2aYIzFogqpA1;DE;2016-11-04 12:59:48;52
kFmhq44CjosFLSo9_91u2D4W__-yyJlkzXLuAVC4FDNPU-F6wFM6Uw0d-PxrsSF9Iw_do44xAvxFCYnQNdPBSSP9r0ehdhtrnOjM2by3qGE1;DE;2016-11-04 13:00:58;47
zMJAH6F_i46XurZ4aH9DJdFkmKwOGe1Hdpuas_HoWyGUNdXt2WKt6B0B2j-vn1kkYK6UOXrrr0N6rHsC1wEQPotDuwSJB4HKbd1e5Qe9xeM1;DE;2016-11-04 13:04:49;48
aP24q-c3pHgPW3UH4VtLhlbnmzPGuyowJMQE0iggy38RRPe31QIWJaZsvAOuajKDSWBuGS0WddvTjXTsmX3nxjObsMwZPgvWr96LgVhN9os1;DE;2016-11-04 13:05:55;51
uUKkTeQP25rNauyVzpSSdIDHJsZJlFco6qsDpmkcWNEei71KFJU4xlJ8of8zJb_tJltnfcr-xJDNBgjn5fWLEFBfGyT3e0Az4R73YxZNm9I1;DE;2016-11-04 13:16:18;55
KgGreHUNCI7GMKlSlHvNBoZX9jmNVpZUAfQBxmRKYqeAbfa74kPhNZDBZ0f2XjM1hDG_VIPESrdBvLGAuOusnEbffpISvyH_J4EY5JjijeY1;DE;2016-11-04 13:25:34;51
UN9lrFsNVv2KudCHT-OkcfnWCclcl1tc7LO_STugQ9NNohMf18GXFd4uzBGmSn2QhNSBtKU-1flU-gePk466oq0zLu0oXzUkEoDOPPin5yk1;DE;2016-11-04 13:26:55;43
V4HSevgChEDTr6AMK-kqf3icz_gEd1BRO6GogcdgydiTu3sZ6FlUfiXC5byNr8mCg2supatL8wXmLRWGupziSaO0JpxQr50QfliUDrR0vCY1;DE;2016-11-04 13:28:29;55
sFRxvSchg_beQ_Zx-1IKewVCxmGL_HDvo2oS9hTiupn43dHu6Lvdzkd8VERVXE9FT6PghfS8_gDm7vgXF_9-gDGBYszOWj8hHQh7HEraV3w1;DE;2016-11-04 13:30:53;59
7UNvv6owDcCblfzRFIa3iGZchaeBtCKlQdXkM73eVgbn-jg1wnndGYteteLyqtjJDryxTUAynk4mmj-gp3iQ78MUR1p6b_qctp8z9rCPtNA1;DE;2016-11-04 13:31:49;44
W2HnVAeuqDvLbqoWaccN8227h3rp4oUQyAkavMWLwQp_sOfh8wMnHioyOwrIgvdmcUsN1dLC9ZHBnF-IRkMajPXuOuj7lNYjan7H8wUBb5s1;DE;2016-11-04 13:40:25;56
Z_oCZwCXakz9VgMZs6qEu0RyG1okOBSXo5NVBhfGuuiITfWBzSckjDJULYbo5GdercIGT57wtpOcmYPotSdOk2XfK2qMDkR1bz0IrVj75Jg1;DE;2016-11-04 13:42:19;52
TG-NsZflXfD4GjOhu4-NGa0z17Sel7R5ndPAULdXXMcjYQVFWn3hXRR55rDctmlOP7OXWenXdZubJCFn6sddcvJJvXbQpbyc9pDyp4HAdno1;DE;2016-11-04 13:42:41;45
hyw8l-mtYQYWT7ZeXGwhITNGraAyzcJVah-XMds31fK160YWH5N6nbkBvq5WbTBTCaV26vHFLD3_t6BrtvCZTfaPpLifSUrlI4P_5F6NXvs1;DE;2016-11-04 13:46:39;51
5XydnZoegBOjPAjeyheqwP0hUWOnIC3INdhVmIhQ_hC-LmvfJROJC_TDA4HQ4CKbafGHkaUYGTj2pO31Ny9Zk4QkKK3ePEOVl6cZDpn6aRY1;DE;2016-11-04 13:48:48;47
lCWWZuKGIAl6BL-U1Y6_1ptoCjwF5iIJXC53HCIPC_FXfW7vJjSjBEYI-ogI4P9OpMYPAtb1G6uUIQVoYZrMYQSeQ86USJYK8J7Em1lVA2A1;DE;2016-11-04 13:48:49;49
iiZ3CGs5y-XGLgHpRiOUEPSYVwHRSsGlzho-gquO3sBuTS_gyH8SU5U7ir5gynS9McpRlgIbufhl4H8suAUWf3qPzsfP2NXlJBnCbKLk2Zo1;DE;2016-11-04 13:54:33;50
2ivAGUHxQxBqytV7snEFmJFeVMrjh0PNOARzWaWTa-_uRJlxKDGkoieYIprq1kN5ZDvUacYsBdA1vps_N4gl_tlfHgJkC56An0gai3OMAMA1;DE;2016-11-04 13:57:06;55
RU1UTqwRkASxspk4brQRdDpSocw2Djtgc11RhAdrkuxCq2Pfr2Av2te5voGY-0JhOsM9NfphI4Cr7EsLzB0F7eaSEORjgMZMOjDEMp2pMzE1;DE;2016-11-04 14:02:17;50
