Time,Experiment ID,Date,Returning Particpant?,Recruitment Group,Receiver's Assistant,Sender,Sender's Assistant,Target,Rank,Rating
19:00,77,30/01/1996,,NA,HJ,,AP,3V,4,1
15:30,78,14/02/1996,,NA,AP,,HJ,2M,2,3
13:30,79,28/02/1996,,PE Stud,AP,,AN,N1,2,4
13:30,80,29/02/1996,,NA,AP,,AN,O1,1,8
10:30,81,01/03/1996,,Udda,AN,,AP,P2,1,9
19:30,82,01/03/1996,,NA,AP,,AN,Q4,1,8
13:30,83,04/03/1996,R,NA,AP,,AN,R1,3,2
10:00,84,05/03/1996,,Stud,AN,,AP,S3,3,2
15:30,85,05/03/1996,,Stud,AN,,AP,T1,4,1
11:30,86,06/03/1996,R,NA,AN,,AP,U2,3,1
16:00,87,06/03/1996,,NA,AN,,AP,V2,1,9
14:30,88,07/03/1996,,Stud,AN,,AP,K3,2,5
16:00,89,07/03/1996,,Stud,AN,,AP,L2,2,6
16:30,90,12/03/1996,,NA,AN,,AP,N2,2,1
,100,03/04/1996,,O,AP,Andrea,AF,B1,1,7
,91,13/06/1996,,M,AP,Andrea,AF,1A,2,7
,92,24/06/1996,,M,S,Andrea,AF,B3,2,4
,93,09/09/1996,,M,AF,Adrian,AP,C2,1,9
,94,11/09/1996,,M,AF,Adrian,AP,D1,1,8
,95,12/09/1996,,M,AF,Sarah,S,E4,1,7
15:30,96,16/09/1996,,M,AF,,AP,F3,4,1
,97,18/09/1996,,M,AF,Sarah,S,G2,2,5
,98,25/09/1996,,M,AF,,AP,H4,4,1
11:30,99,03/04/1996,,O,-,Andrea,AF,A3,4,3
15:30,101,19/09/1996,,O,-,Sarah,S,O2,1,8
12:30,102,24/10/1996,,,AP,Andrea,AF,KA,1,6
11:30,103,25/10/1996,,,AP,Andrea,AF,M2,1,8
16:30,104,25/10/1996,,I,AP,Andrea,AF,P3,2,5
14:30,105,11/11/1996,,,AP,Andrea,AF,N1,3,3
,106,08/11/1996,,,Sarah,Andrea,AF,P2,1,9
14:30,107,20/03/1996,,,AP,,AF,P2,3,2
,108,19/03/1996,,,AP,,AF,1O,1,6
14:30,109,11/12/1997,,,CP,,,F4,4,4
17:30,110,11/12/1997,,,CP,,,G1,2,2
13:30,111,17/12/1997,,,AP,,CP,I2,1,1
10:30,112,10/02/1998,,,CP,,PJ,A2,2,
14:30,113,10/02/1998,,,PJ,,CP,B1,1,
10:30,114,11/02/1998,,,CP,,PJ,C4,1,
10:30,115,24/02/1998,,,CP,,PJ,M2,1,
14:30,116,24/02/1998,,,PJ,,CP,N3,1,
10:30,117,25/02/1998,,,CP,,PJ,O2,3,
14:30,118,26/02/1998,,,PJ,,CP,E3,2,
10:30,119,03/03/1998,,,CP,,PJ,R1,2,
11:30,120,04/03/1998,,,PJ,,CP,P2,2,
14:30,121,04/03/1998,,,Q,Adrian,,R4,3,
13:30,122,05/03/1998,,,Q,,PJ,S4,1,
14:30,123,06/03/1998,,,PJ,,AP,A3,1,
10:30,124,09/03/1998,,,PJ,,Q,U1,4,
14:30,125,09/03/1998,,,PJ,,Q,T4,1,
10:30,126,10/03/1998,,,Q,,PJ,J2,4,
14:30,127,10/03/1998,,,PJ,,Q,I2,4,
14:00,128,11/03/1998,,,PJ,,"AP, AnP",C2,2,
13:30,129,12/03/1998,,,PJ,Adrian,A,D1,1,
14:30,130,13/03/1998,,,PJ,,AnP,V2,3,
10:30,131,17/03/1998,,,Q,,PJ,Y3,4,
10:30,132,18/03/1998,,,PJ,,,G3,3,
14:30,133,18/03/1998,,,Q,,PJ,K4,1,
14:30,134,19/03/1998,,,PJ,,AP,H4,3,
10:30,135,23/03/1998,,,Q,,,B4,1,
16:30,136,23/03/1998,,,AnP,,Q,Q3,2,
14:30,137,24/03/1998,,,PJ,,CP,R1,1,
12:30,138,25/03/1998,,,PJ,Adrian,,L3,4,
14:30,139,25/03/1998,,,AP,,PJ,T4,4,
10:30,140,26/03/1998,,,AnP,,PJ,Q4,3,
14:30,141,26/03/1998,,,PJ,,ANP,Z2,1,
10:30,142,31/03/1998,,,ANP,,PJ,Y2,2,
14:30,143,01/04/1998,,,PJ,Adrian,,O4,4,
10:30,144,06/04/1998,,,AnP,,,J4,3,
14:30,145,06/04/1998,,,Q,,,M2,4,
10:30,146,07/04/1998,,,Q,,AnP,X1,2,
10:30,147,08/04/1998,,,AnP,Adrian,,F2,1,
10:30,148,09/04/1998,,,AnP,,AP,G3,4,
10:30,149,15/04/1998,,,CP,,PJ,K4,1,
14:30,150,15/04/1998,,,PJ,,CP,D2,1,
