,,Study Phase RT,,,Study Phase % Errors,,,Test Phase RT,,,Test Phase % Errors,
19,2,983.01,956.77,,3.13,3.13,,729.63,707.75,,0,0
18,2,841.13,957.7,,15.63,6.25,,818.75,852.33,,6.25,0
19,2,1043.97,1061.59,,6.25,0,,981.81,884.71,,0,0
18,2,907.14,912.87,,3.13,9.38,,846.75,767.2,,0,0
19,2,1115.18,1004.9,,15.63,28.13,,879.19,989.4,,18.75,12.5
29,2,1441.54,1372.57,,9.38,9.38,,1350.17,1265.08,,6.25,0
18,2,1158.78,1200.26,,9.38,3.13,,875.63,896.6,,0,0
19,2,1158.92,1122.61,,9.38,9.38,,894.14,1057.79,,0,0
19,2,758.07,797.93,,9.38,6.25,,673.87,766.38,,6.25,6.25
19,2,696.95,670.73,,3.13,0,,762.57,668.07,,0,0
18,2,1100.96,1081.13,,6.25,21.88,,880.33,910.07,,6.25,12.5
18,2,935.01,980.29,,3.13,3.13,,1007.56,907,,0,0
18,2,891.44,901.9,,0,0,,750.44,760.5,,6.25,0
19,2,959.87,912.37,,3.13,15.63,,890.56,858.44,,0,12.5
20,2,977.81,1048.62,,9.38,15.63,,763.57,722.2,,6.25,6.25
19,2,924.69,973.31,,37.5,25,,906.81,903.5,,12.5,25
21,2,1197.83,1228.84,,12.5,12.5,,1063.31,1022.88,,0,0
19,2,1062.56,978.21,,15.63,15.63,,852.43,899.81,,6.25,6.25
19,2,1299.22,1258.38,,12.5,3.13,,1009.29,1167.6,,6.25,6.25
19,2,710.46,697.47,,12.5,6.25,,587.43,661.22,,6.25,6.25
21,2,896.28,998.64,,9.38,6.25,,804.79,900.67,,6.25,6.25
18,2,908.53,937.88,,9.38,9.38,,908.07,877.29,,0,6.25
27,2,903.67,848.35,,6.25,18.75,,748.27,808.47,,0,6.25
20,2,1511.51,1337.11,,3.13,3.13,,1167.73,1363.87,,6.25,0
18,2,1280.23,1230.7,,6.25,9.38,,919.64,979.2,,0,0
20,2,783.24,792.42,,9.38,3.13,,844.2,788.19,,0,12.5
18,2,751.26,716.3,,3.13,0,,714.71,647.64,,0,0
20,2,1060.07,1112.23,,15.63,3.13,,798.81,796.67,,0,6.25
19,2,999.11,1141.1,,3.13,3.13,,1000.5,1160.56,,6.25,0
24,2,774.52,765.34,,12.5,12.5,,752.33,728.2,,6.25,18.75
18,2,847.77,864.17,,25,6.25,,715.88,739.8,,12.5,6.25
20,2,1411.81,1458.27,,12.5,3.13,,1274.07,1322.15,,6.25,0
20,2,1115.67,1215.79,,3.13,15.63,,1049.81,1058.69,,0,6.25
20,2,1029,1078.07,,15.63,15.63,,931.44,947.67,,12.5,0
20,2,1041.9,1052.18,,0,12.5,,787.87,825.67,,0,0
18,2,857.54,840.55,,0,3.13,,733.69,715.93,,0,0
19,2,1139.79,1145.87,,6.25,6.25,,974.19,950.94,,0,0
19,2,1219.39,1254.67,,3.13,3.13,,1000.13,1234,,6.25,6.25
19,2,1238.14,1145.78,,12.5,6.25,,1051,978.43,,0,6.25
20,2,1306.23,1165.67,,12.5,6.25,,1356.07,1133.27,,0,25
20,2,1221.25,1382.79,,3.13,0,,1016.31,963.63,,0,0
21,2,860.34,810.41,,6.25,3.13,,733.25,793.13,,6.25,6.25
20,2,1158.78,1200.26,,3.13,9.38,,875.63,896.6,,6.25,6.25
19,2,923.32,1009.68,,9.38,3.13,,762.33,777.88,,0,0
19,2,938.34,888.72,,12.5,6.25,,794.06,787.31,,0,12.5
18,2,1047.8,975.94,,9.38,3.13,,892.33,824.19,,0,6.25
20,2,1015.13,907.39,,6.25,6.25,,883.81,842,,0,6.25
18,2,1192.03,1100.77,,0,15.63,,960.63,1026.06,,0,12.5
37,2,823.18,795.43,,3.13,3.13,,787.5,758.27,,0,6.25
20,2,1153,1165.19,,12.5,9.38,,948,1007.67,,0,6.25
21,2,891.11,916.37,,31.25,28.13,,866.31,780.57,,25,25
,,,,,,,,,,,,
,,1053.447157,1056.168137,,9.285882353,8.917941176,,901.2210784,906.3387255,,4.473039216,6.25
