PARTICIPANT ID,EXPERIMENTER,SEX,AGE,ASGS SCORE ,TIME IMPRESSION (MINS),TARGET POOL,RATING CLIP 1,RATING CLIP 2,RATING CLIP 3 ,RATING CLIP 4 ,HIGHEST RATED,TARGET,HIT (Y=1/N=0),SESSION MEAN RATING,SESSION SD ,SESSION Z-SCORE,AE,PA ,NA,ATT,IM,SA,AS,AR,RA,VC,ME,ID
203,2,M,32,18,28,39,,,,,1,4,0,,,,2,0.5,0.67,4.8,3.75,3.33,4.33,1.5,3.67,1,5.33,4.5
204,2,M,20,9,15,6,20,10,2,22,4,1,0,13.5,9.291573243,4.27,3.31,2.3,4.3,3.2,3.5,4.3,2,4,2.6,3.6,4.3,5
205,2,M,25,14,30,35,70,80,,,2,2,1,,,,3.54,2.83,1.16,4.4,3.75,2.3,4,1,3,2,4.3,3.5
206,2,M,22,21,28,8,62,78,23,12,2,2,1,43.75,31.33023034,12.24,2.85,1.67,0.33,3.8,4.75,4,2.67,1.5,4,4.33,5,5
207,2,F,46,25,20,6,,1,,,4,4,1,,,,2,0.5,0.67,4.8,3.75,3.33,4.33,1.5,3.67,1,5.33,4.5
208,2,F,20,8,37,23,30,50,65,45,3,3,1,47.5,14.43375673,9.21,1.77,1,0.83,4.2,2.5,4.67,3.67,2.5,2.67,2,5,3
209,2,F,45,26,15,7,80,70,1,40,1,3,0,47.75,35.5,-15.61,3.08,2.17,0,5.8,2.75,2.33,4.33,0,5,0.67,6,3
210,2,F,56,16,20,7,20,2,3,7,1,1,1,8,8.286535263,8.34,1.77,1.6,0.6,3.8,3.75,4.6,3,2,3.33,3,5.3,0
211,2,M,22,7,23,44,13,66,30,26,2,1,0,33.75,22.69177531,-8.71,2.92,0.83,0,4,3.75,3,1.6,1.5,1,2,3.3,4
212,2,F,29,14,15,16,5,1,30,3,3,3,1,9.75,13.59840677,10.98,0.62,0.16,0.3,3.2,1.75,4.3,1,0.5,5,4,5.3,4.5
213,2,M,23,9,50,34,1,85,50,60,2,3,0,49,35.22309848,0.34,1.08,1.5,1.5,4.8,5,6,4.3,5.5,2.6,2,4.3,2.5
214,2,F,49,32,25,28,25,10,35,12,3,1,0,20.5,11.73314394,2.63,4.39,3.66,0.16,5.2,5.75,4.33,3,0,5.67,0.33,6,1.5
215,2,F,27,31,10,43,15,50,52,80,4,3,0,49.25,26.62548904,1.07,3.62,1.67,4.5,5.4,5.75,4,3,3.5,5.67,0,6,2
216,2,F,21,8,25,22,7,3,1,2,1,4,0,3.25,2.62995564,-1.54,1.46,0.17,0,4.8,0,3.67,1.33,0,2.33,3.67,5,0.5
217,2,F,21,9,11,1,70,60,80,40,3,3,1,62.5,17.07825128,8.47,3.08,1.67,3.17,3,4.25,2.67,3.33,3,1.67,1.67,4,4.5
218,2,M,24,0,25,45,1,2,10,3,3,3,1,4,4.082482905,5.94,0.54,1.17,0,3.4,0.75,3.33,1.33,1.5,4,2.67,5.33,4
219,2,F,22,0,23,3,20,70,5,7,2,3,0,25.5,30.40285074,-7.44,1.15,1.33,0.67,3,3.5,3.33,2.67,4.5,2.67,3.33,3.33,0
220,2,M,40,3,23,1,67,43,32,47,1,2,0,47.25,14.61449053,-2.22,1.46,1,0.83,3.8,3.25,3.67,4.33,2,6,1.33,5.33,3
301,3,M,56,32,25,9,65,85,50,86,4,4,1,71.5,17.29161647,6.97,3.08,1,0,2.6,3.25,4.33,0.67,2.5,4,2.67,4,3
302,3,M,35,29,27,13,70,51,55,65,1,1,1,60.25,8.770214745,6.58,2.92,2.83,2.67,4.6,2.75,3.67,3.67,1.5,3,1,3.67,1.5
303,3,F,24,29,28,18,30,51,46,62,4,2,0,47.25,13.30100247,2.06,2.54,0.83,1.82,3.6,3.23,3.6,4.3,6,3.6,1.6,4.6,5.5
304,3,F,27,18,30,33,50,55,5,8,2,3,0,29.5,26.66458325,-9.49,3.62,1,0,5.6,4.25,3.33,4.67,2.5,4.67,1.33,4.33,3.5
305,3,F,21,14,25,26,45,30,10,2,1,3,0,21.75,19.46578194,-5.33,1.54,0.3,0.6,4.4,2,3.6,4,3.5,3.6,3,5.3,3.5
306,3,F,23,19,90,27,4,3,95,1,3,4,0,25.75,46.18351077,-7.28,1.62,2,0,4.4,2.5,4.67,1.33,2,4.67,4.67,6,1.5
307,3,F,69,2,30,46,1,2,3,10,4,2,0,4,4.082482905,-1.98,0.15,0,0,4.6,0.25,4.6,0.6,1,6,3.6,5.3,3
308,3,F,68,21,19,7,75,27,30,69,1,2,0,50.25,25.26361019,-9.25,2.69,2,0,6,5.75,1.3,4.3,0,4.6,1.3,6,0
309,3,M,77,9,16,26,1,3,25,2,3,1,0,7.75,11.52894907,-3.98,0.46,0,0,4.6,0,4,0,0,6,3,6,0
310,3,M,73,12,20,13,25,10,3,20,1,1,1,14.5,9.88264472,6.68,3.33,0.83,0,3.4,0.75,4,1.67,1.5,3.33,3.67,4.33,3.5
311,3,F,20,2,22,3,1,40,2,10,2,1,0,13.25,18.2825053,-5.73,1.46,1,1.5,4.8,1.25,2.67,4,3,4.67,2.67,4.33,0
312,3,M,22,0,20,16,45,5,10,3,1,1,1,15.75,19.72097023,13.17,3.77,1.3,0.38,3.4,6.25,1.6,5.6,1.5,3.3,1.3,6,0
313,3,F,22,4,25,31,65,78,52,43,2,4,0,59.5,15.28615932,-8.44,1.78,1.5,0.66,1.8,1,3.66,2.66,5,2.33,5,5,3.5
314,3,F,23,19,45,23,60,20,66,70,4,4,1,54,23.03620339,6.67,4.46,3.33,1.33,4,2.25,3,4,4,2,2.33,4.33,4
315,3,M,21,8,20,26,1,2,5,50,4,3,0,14.5,23.72762104,-3.9,2.46,0.83,2.33,3.4,0.5,5.67,3.67,2.5,4.67,1,5.67,4.5
316,3,F,21,13,40,9,10,1,65,25,3,2,0,25.25,28.28869032,-9.12,2.69,0,4.67,4.4,0,6,6,5,1,1,6,0
317,3,F,33,9,30,43,10,50,30,70,4,2,0,40,25.81988897,3.94,0.77,0.83,0.67,4.6,3.25,4,0.67,2.5,3,2.33,4.67,1
318,3,M,23,17,30,24,30,75,60,44,2,2,1,52.25,19.5,10.3,3.85,0.17,0,4.6,4.25,4.33,4.33,0,3.67,2.67,3.33,1
319,3,F,22,14,20,21,1,5,10,2,3,4,0,4.5,4.041451884,-2.49,2.15,0.17,0,1.8,4.25,2.33,1.67,4,2.67,3.67,3.33,6
320,3,F,34,35,57,24,70,100,1,90,2,2,1,65.25,44.61221806,10.41,2.92,1.67,0.17,4.4,4,5,1,3.5,3.33,2.67,6,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,R to AC = PCI sub-dimensions,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Mean age ,% male,ASGS,Time impression,HR,,,,,,,,,,,,,,,,,,,
,,,,Exp 1,18.7,55%,18.7,24.6,25%,,,,,,,,,,,,,,,,,,,
,,,,Exp 2,30.9,50%,14.5,23.75,50%,,,,,,,,,,,,,,,,,,,
,,,,Exp 3,35.7,35%,15.3,30.95,35%,,,,,,,,,,,,,,,,,,,
